2019-07-24 18:22:21,386 - Mock Version: 1.4.16
2019-07-24 18:22:21,519 - Start: dnf install
2019-07-24 18:22:59,640 - Finish: dnf install
2019-07-24 18:22:59,848 - Finish: chroot init
2019-07-24 18:22:59,925 - Finish: run
2019-07-24 18:23:02,443 - Mock Version: 1.4.16
2019-07-24 18:23:02,961 - Finish: chroot init
2019-07-24 18:23:02,964 - Start: build phase for argyllcms-1.9.2-8.fc31.src.rpm
2019-07-24 18:23:02,968 - Start: build setup for argyllcms-1.9.2-8.fc31.src.rpm
2019-07-24 18:23:13,761 - Finish: build setup for argyllcms-1.9.2-8.fc31.src.rpm
2019-07-24 18:23:13,761 - Start: rpmbuild argyllcms-1.9.2-8.fc31.src.rpm
2019-07-24 18:27:03,171 - Finish: rpmbuild argyllcms-1.9.2-8.fc31.src.rpm
2019-07-24 18:27:03,174 - Finish: build phase for argyllcms-1.9.2-8.fc31.src.rpm
2019-07-24 18:27:03,179 - Finish: run
