2015-01-22 11:40:52,824 - Mock Version: 1.2.3
2015-01-22 11:40:53,008 - Start: yum install
2015-01-22 11:45:26,552 - Finish: yum install
2015-01-22 11:45:27,708 - Finish: chroot init
2015-01-22 11:45:27,938 - Finish: run
2015-01-22 11:45:38,080 - Mock Version: 1.2.3
2015-01-22 11:45:40,225 - Finish: chroot init
2015-01-22 11:45:40,244 - Start: build phase for firefox-35.0-6.fc21.src.rpm
2015-01-22 11:45:40,275 - Start: build setup for firefox-35.0-6.fc21.src.rpm
2015-01-22 11:51:01,137 - Finish: build setup for firefox-35.0-6.fc21.src.rpm
2015-01-22 11:51:01,137 - Start: rpmbuild firefox-35.0-6.fc21.src.rpm
2015-01-22 20:38:45,049 - Finish: rpmbuild firefox-35.0-6.fc21.src.rpm
2015-01-22 20:38:45,238 - Finish: build phase for firefox-35.0-6.fc21.src.rpm
2015-01-22 20:38:45,430 - Finish: run
