2017-10-02 18:44:30,361 - Mock Version: 1.3.4
2017-10-02 18:44:30,754 - Start: dnf install
2017-10-02 18:46:47,865 - Finish: dnf install
2017-10-02 18:46:48,620 - Finish: chroot init
2017-10-02 18:46:48,762 - Finish: run
2017-10-02 18:46:51,942 - Mock Version: 1.3.4
2017-10-02 18:46:53,259 - Finish: chroot init
2017-10-02 18:46:53,271 - Start: build phase for crash-7.2.0-1.fc28.src.rpm
2017-10-02 18:46:53,291 - Start: build setup for crash-7.2.0-1.fc28.src.rpm
2017-10-02 18:47:05,386 - Finish: build setup for crash-7.2.0-1.fc28.src.rpm
2017-10-02 18:47:05,387 - Start: rpmbuild crash-7.2.0-1.fc28.src.rpm
2017-10-02 18:59:02,444 - Finish: rpmbuild crash-7.2.0-1.fc28.src.rpm
2017-10-02 18:59:02,454 - Finish: build phase for crash-7.2.0-1.fc28.src.rpm
2017-10-02 18:59:02,459 - Finish: run
