2019-03-25 19:10:27,978 - Mock Version: 1.4.14
2019-03-25 19:10:28,167 - Start: dnf install
2019-03-25 19:11:15,647 - Finish: dnf install
2019-03-25 19:11:16,007 - Finish: chroot init
2019-03-25 19:11:16,077 - Finish: run
2019-03-25 19:11:18,111 - Mock Version: 1.4.14
2019-03-25 19:11:18,911 - Finish: chroot init
2019-03-25 19:11:18,915 - Start: build phase for rust-darling-0.9.0-1.fc31.src.rpm
2019-03-25 19:11:18,921 - Start: build setup for rust-darling-0.9.0-1.fc31.src.rpm
2019-03-25 19:11:39,488 - Finish: build setup for rust-darling-0.9.0-1.fc31.src.rpm
2019-03-25 19:11:39,488 - Start: rpmbuild rust-darling-0.9.0-1.fc31.src.rpm
2019-03-25 19:13:07,073 - Finish: rpmbuild rust-darling-0.9.0-1.fc31.src.rpm
2019-03-25 19:13:07,077 - Finish: build phase for rust-darling-0.9.0-1.fc31.src.rpm
2019-03-25 19:13:07,080 - Finish: run
