2022-04-19 11:26:50,801 - Mock Version: 2.16
2022-04-19 11:26:51,055 - Start: dnf install
2022-04-19 11:30:02,410 - Finish: dnf install
2022-04-19 11:30:02,695 - Finish: chroot init
2022-04-19 11:30:02,792 - Finish: run
2022-04-19 11:30:05,625 - Mock Version: 2.16
2022-04-19 11:30:05,953 - Finish: chroot init
2022-04-19 11:30:05,957 - Start: chroot ['uname -r']
2022-04-19 11:30:05,972 - Finish: chroot ['uname -r']
2022-04-19 11:30:10,313 - Mock Version: 2.16
2022-04-19 11:30:26,924 - Finish: chroot init
2022-04-19 11:30:26,928 - Start: build phase for gspell-1.10.0-1.fc37.src.rpm
2022-04-19 11:30:26,934 - Start: build setup for gspell-1.10.0-1.fc37.src.rpm
2022-04-19 11:32:25,157 - Finish: build setup for gspell-1.10.0-1.fc37.src.rpm
2022-04-19 11:32:25,159 - Start: rpmbuild gspell-1.10.0-1.fc37.src.rpm
2022-04-19 11:32:51,747 - Finish: rpmbuild gspell-1.10.0-1.fc37.src.rpm
2022-04-19 11:32:51,750 - Finish: build phase for gspell-1.10.0-1.fc37.src.rpm
2022-04-19 11:32:51,756 - Finish: run
