2020-07-07 19:08:09,744 - Mock Version: 2.3
2020-07-07 19:08:09,896 - Start: dnf install
2020-07-07 19:08:39,135 - Finish: dnf install
2020-07-07 19:08:39,314 - Finish: chroot init
2020-07-07 19:08:39,366 - Finish: run
2020-07-07 19:08:41,392 - Mock Version: 2.3
2020-07-07 19:08:41,560 - Finish: chroot init
2020-07-07 19:08:41,563 - Start: chroot ['uname -r']
2020-07-07 19:08:41,595 - Finish: chroot ['uname -r']
2020-07-07 19:08:44,558 - Mock Version: 2.3
2020-07-07 19:08:45,021 - Finish: chroot init
2020-07-07 19:08:45,023 - Start: build phase for kf5-kcodecs-5.72.0-1.fc33.src.rpm
2020-07-07 19:08:45,026 - Start: build setup for kf5-kcodecs-5.72.0-1.fc33.src.rpm
2020-07-07 19:09:03,815 - Finish: build setup for kf5-kcodecs-5.72.0-1.fc33.src.rpm
2020-07-07 19:09:03,815 - Start: rpmbuild kf5-kcodecs-5.72.0-1.fc33.src.rpm
2020-07-07 19:09:10,975 - Finish: rpmbuild kf5-kcodecs-5.72.0-1.fc33.src.rpm
2020-07-07 19:09:10,979 - Finish: build phase for kf5-kcodecs-5.72.0-1.fc33.src.rpm
2020-07-07 19:09:10,984 - Finish: run
