2021-11-08 22:12:53,019 - Mock Version: 2.12
2021-11-08 22:12:53,201 - Start: dnf install
2021-11-08 22:13:23,079 - Finish: dnf install
2021-11-08 22:13:23,249 - Finish: chroot init
2021-11-08 22:13:23,301 - Finish: run
2021-11-08 22:13:24,899 - Mock Version: 2.12
2021-11-08 22:13:25,086 - Finish: chroot init
2021-11-08 22:13:25,089 - Start: chroot ['uname -r']
2021-11-08 22:13:25,099 - Finish: chroot ['uname -r']
2021-11-08 22:13:27,975 - Mock Version: 2.12
2021-11-08 22:13:28,386 - Finish: chroot init
2021-11-08 22:13:28,388 - Start: build phase for rust-webkit2gtk-sys-0.15.1-1.fc35.src.rpm
2021-11-08 22:13:28,392 - Start: build setup for rust-webkit2gtk-sys-0.15.1-1.fc35.src.rpm
2021-11-08 22:13:39,394 - Finish: build setup for rust-webkit2gtk-sys-0.15.1-1.fc35.src.rpm
2021-11-08 22:13:39,396 - Start: rpmbuild rust-webkit2gtk-sys-0.15.1-1.fc35.src.rpm
2021-11-08 22:15:16,394 - Finish: rpmbuild rust-webkit2gtk-sys-0.15.1-1.fc35.src.rpm
2021-11-08 22:15:16,402 - Finish: build phase for rust-webkit2gtk-sys-0.15.1-1.fc35.src.rpm
2021-11-08 22:15:16,411 - Finish: run
