2015-06-18 00:04:44,523 - Mock Version: 1.2.10
2015-06-18 00:04:44,650 - Start: yum install
2015-06-18 00:08:02,991 - Finish: yum install
2015-06-18 00:08:04,565 - Finish: chroot init
2015-06-18 00:08:04,640 - Finish: run
2015-06-18 00:08:06,720 - Mock Version: 1.2.10
2015-06-18 00:08:07,973 - Finish: chroot init
2015-06-18 00:08:07,977 - Start: build phase for opendnssec-1.4.7-3.fc23.src.rpm
2015-06-18 00:08:07,983 - Start: build setup for opendnssec-1.4.7-3.fc23.src.rpm
2015-06-18 00:08:41,787 - Finish: build setup for opendnssec-1.4.7-3.fc23.src.rpm
2015-06-18 00:08:41,851 - Start: rpmbuild opendnssec-1.4.7-3.fc23.src.rpm
2015-06-18 00:09:52,170 - Finish: rpmbuild opendnssec-1.4.7-3.fc23.src.rpm
2015-06-18 00:09:52,173 - Finish: build phase for opendnssec-1.4.7-3.fc23.src.rpm
2015-06-18 00:09:52,175 - Finish: run
