2019-07-09 13:18:44,704 - Mock Version: 1.4.16
2019-07-09 13:18:45,246 - Start: dnf install
2019-07-09 13:20:46,734 - Finish: dnf install
2019-07-09 13:20:47,400 - Finish: chroot init
2019-07-09 13:20:47,578 - Finish: run
2019-07-09 13:20:52,288 - Mock Version: 1.4.16
2019-07-09 13:20:53,951 - Finish: chroot init
2019-07-09 13:20:53,966 - Start: build phase for snownews-1.5.12-21.fc30.src.rpm
2019-07-09 13:20:53,987 - Start: build setup for snownews-1.5.12-21.fc30.src.rpm
2019-07-09 13:21:21,089 - Finish: build setup for snownews-1.5.12-21.fc30.src.rpm
2019-07-09 13:21:21,090 - Start: rpmbuild snownews-1.5.12-21.fc30.src.rpm
2019-07-09 13:21:29,874 - Finish: rpmbuild snownews-1.5.12-21.fc30.src.rpm
2019-07-09 13:21:29,885 - Finish: build phase for snownews-1.5.12-21.fc30.src.rpm
2019-07-09 13:21:29,894 - Finish: run
