2017-03-13 12:50:25,265 - Mock Version: 1.3.4
2017-03-13 12:50:25,396 - Start: dnf install
2017-03-13 12:51:29,807 - Finish: dnf install
2017-03-13 12:51:30,079 - Finish: chroot init
2017-03-13 12:51:30,149 - Finish: run
2017-03-13 12:51:37,053 - Mock Version: 1.3.4
2017-03-13 12:51:37,572 - Finish: chroot init
2017-03-13 12:51:37,576 - Start: build phase for nss-pem-1.0.3-3.fc26.src.rpm
2017-03-13 12:51:37,582 - Start: build setup for nss-pem-1.0.3-3.fc26.src.rpm
2017-03-13 12:51:43,019 - Finish: build setup for nss-pem-1.0.3-3.fc26.src.rpm
2017-03-13 12:51:43,019 - Start: rpmbuild nss-pem-1.0.3-3.fc26.src.rpm
2017-03-13 12:51:45,666 - Finish: rpmbuild nss-pem-1.0.3-3.fc26.src.rpm
2017-03-13 12:51:45,671 - Finish: build phase for nss-pem-1.0.3-3.fc26.src.rpm
2017-03-13 12:51:45,673 - Finish: run
