2022-06-27 08:34:08,891 - Mock Version: 3.0
2022-06-27 08:34:09,051 - Start: dnf install
2022-06-27 08:34:42,565 - Finish: dnf install
2022-06-27 08:34:42,707 - Finish: chroot init
2022-06-27 08:34:42,798 - Finish: run
2022-06-27 08:34:45,311 - Mock Version: 3.0
2022-06-27 08:34:45,480 - Finish: chroot init
2022-06-27 08:34:45,482 - Start: chroot ['uname -r']
2022-06-27 08:34:45,493 - Finish: chroot ['uname -r']
2022-06-27 08:34:48,690 - Mock Version: 3.0
2022-06-27 08:34:49,090 - Finish: chroot init
2022-06-27 08:34:49,092 - Start: build phase for dtc-1.6.1-4.fc37.src.rpm
2022-06-27 08:34:49,094 - Start: build setup for dtc-1.6.1-4.fc37.src.rpm
2022-06-27 08:34:55,148 - Finish: build setup for dtc-1.6.1-4.fc37.src.rpm
2022-06-27 08:34:55,149 - Start: rpmbuild dtc-1.6.1-4.fc37.src.rpm
2022-06-27 08:35:09,319 - Finish: rpmbuild dtc-1.6.1-4.fc37.src.rpm
2022-06-27 08:35:09,322 - Finish: build phase for dtc-1.6.1-4.fc37.src.rpm
2022-06-27 08:35:09,326 - Finish: run
