2019-11-26 13:13:35,960 - Mock Version: 1.4.21
2019-11-26 13:13:37,052 - Start: dnf install
2019-11-26 13:15:54,265 - Finish: dnf install
2019-11-26 13:15:55,192 - Finish: chroot init
2019-11-26 13:15:55,405 - Finish: run
2019-11-26 13:16:01,590 - Mock Version: 1.4.21
2019-11-26 13:16:04,213 - Finish: chroot init
2019-11-26 13:16:04,232 - Start: build phase for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:04,262 - Start: build setup for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:44,964 - Finish: build setup for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:16:44,969 - Start: rpmbuild tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:17:17,726 - Finish: rpmbuild tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:17:17,830 - Finish: build phase for tnef-1.4.18-1.fc30.src.rpm
2019-11-26 13:17:17,855 - Finish: run
