2019-06-23 22:13:07,149 - Mock Version: 1.4.16
2019-06-23 22:13:07,494 - Start: dnf install
2019-06-23 22:14:13,996 - Finish: dnf install
2019-06-23 22:14:14,593 - Finish: chroot init
2019-06-23 22:14:14,698 - Finish: run
2019-06-23 22:14:21,001 - Mock Version: 1.4.16
2019-06-23 22:14:22,311 - Finish: chroot init
2019-06-23 22:14:22,320 - Start: build phase for golang-github-google-flatbuffers-1.11.0-1.fc31.src.rpm
2019-06-23 22:14:22,336 - Start: build setup for golang-github-google-flatbuffers-1.11.0-1.fc31.src.rpm
2019-06-23 22:15:00,129 - Finish: build setup for golang-github-google-flatbuffers-1.11.0-1.fc31.src.rpm
2019-06-23 22:15:00,129 - Start: rpmbuild golang-github-google-flatbuffers-1.11.0-1.fc31.src.rpm
2019-06-23 22:15:01,671 - Finish: rpmbuild golang-github-google-flatbuffers-1.11.0-1.fc31.src.rpm
2019-06-23 22:15:01,678 - Finish: build phase for golang-github-google-flatbuffers-1.11.0-1.fc31.src.rpm
2019-06-23 22:15:01,684 - Finish: run
