2019-07-14 09:29:15,388 - Mock Version: 1.4.16
2019-07-14 09:29:15,491 - Start: dnf install
2019-07-14 09:30:04,005 - Finish: dnf install
2019-07-14 09:30:04,274 - Finish: chroot init
2019-07-14 09:30:04,304 - Finish: run
2019-07-14 09:30:07,772 - Mock Version: 1.4.16
2019-07-14 09:30:08,250 - Finish: chroot init
2019-07-14 09:30:08,253 - Start: build phase for muffin-4.2.1-1.fc30.src.rpm
2019-07-14 09:30:08,256 - Start: build setup for muffin-4.2.1-1.fc30.src.rpm
2019-07-14 09:30:42,936 - Finish: build setup for muffin-4.2.1-1.fc30.src.rpm
2019-07-14 09:30:42,936 - Start: rpmbuild muffin-4.2.1-1.fc30.src.rpm
2019-07-14 09:33:13,958 - Finish: rpmbuild muffin-4.2.1-1.fc30.src.rpm
2019-07-14 09:33:13,961 - Finish: build phase for muffin-4.2.1-1.fc30.src.rpm
2019-07-14 09:33:13,963 - Finish: run
