2023-01-11 07:29:13,404 - Mock Version: 3.5
2023-01-11 07:29:13,815 - Start: dnf install
2023-01-11 07:29:43,574 - Finish: dnf install
2023-01-11 07:29:43,825 - Finish: chroot init
2023-01-11 07:29:43,876 - Finish: run
2023-01-11 07:29:47,900 - Mock Version: 3.5
2023-01-11 07:29:48,354 - Finish: chroot init
2023-01-11 07:29:48,359 - Start: chroot ['uname -r']
2023-01-11 07:29:48,376 - Finish: chroot ['uname -r']
2023-01-11 07:29:53,709 - Mock Version: 3.5
2023-01-11 07:29:54,601 - Finish: chroot init
2023-01-11 07:29:54,607 - Start: build phase for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:29:54,615 - Start: build setup for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:30:20,611 - Finish: build setup for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:30:20,613 - Start: rpmbuild mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:35:13,975 - Finish: rpmbuild mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:35:14,043 - Finish: build phase for mozc-2.28.4950.102-2.fc37.src.rpm
2023-01-11 07:35:14,053 - Finish: run
