2019-08-07 10:39:34,191 - Mock Version: 1.4.16
2019-08-07 10:39:34,301 - Start: dnf install
2019-08-07 10:40:05,003 - Finish: dnf install
2019-08-07 10:40:05,181 - Finish: chroot init
2019-08-07 10:40:05,234 - Finish: run
2019-08-07 10:40:10,131 - Mock Version: 1.4.16
2019-08-07 10:40:10,531 - Finish: chroot init
2019-08-07 10:40:10,534 - Start: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:10,537 - Start: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:39,429 - Finish: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:39,429 - Start: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:07,587 - Finish: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:07,590 - Finish: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:07,593 - Finish: run
