2018-11-15 15:06:35,972 - Mock Version: 1.3.4
2018-11-15 15:06:36,080 - Start: dnf install
2018-11-15 15:07:36,925 - Finish: dnf install
2018-11-15 15:07:37,139 - Finish: chroot init
2018-11-15 15:07:37,218 - Finish: run
2018-11-15 15:07:40,366 - Mock Version: 1.3.4
2018-11-15 15:07:40,824 - Finish: chroot init
2018-11-15 15:07:40,827 - Start: build phase for nemo-extensions-4.0.0-2.fc28.src.rpm
2018-11-15 15:07:40,832 - Start: build setup for nemo-extensions-4.0.0-2.fc28.src.rpm
2018-11-15 15:09:20,606 - Finish: build setup for nemo-extensions-4.0.0-2.fc28.src.rpm
2018-11-15 15:09:20,606 - Start: rpmbuild nemo-extensions-4.0.0-2.fc28.src.rpm
2018-11-15 15:10:26,104 - Finish: rpmbuild nemo-extensions-4.0.0-2.fc28.src.rpm
2018-11-15 15:10:26,107 - Finish: build phase for nemo-extensions-4.0.0-2.fc28.src.rpm
2018-11-15 15:10:26,108 - Finish: run
