2017-12-15 08:48:44,181 - Mock Version: 1.3.4
2017-12-15 08:48:44,295 - Start: dnf install
2017-12-15 08:49:38,683 - Finish: dnf install
2017-12-15 08:49:38,899 - Finish: chroot init
2017-12-15 08:49:38,956 - Finish: run
2017-12-15 08:49:40,173 - Mock Version: 1.3.4
2017-12-15 08:49:40,579 - Finish: chroot init
2017-12-15 08:49:40,582 - Start: build phase for chromium-63.0.3239.108-1.fc27.src.rpm
2017-12-15 08:49:40,586 - Start: build setup for chromium-63.0.3239.108-1.fc27.src.rpm
2017-12-15 08:51:13,231 - Finish: build setup for chromium-63.0.3239.108-1.fc27.src.rpm
2017-12-15 08:51:13,231 - Start: rpmbuild chromium-63.0.3239.108-1.fc27.src.rpm
2017-12-15 14:38:37,905 - Finish: rpmbuild chromium-63.0.3239.108-1.fc27.src.rpm
2017-12-15 14:38:37,908 - Finish: build phase for chromium-63.0.3239.108-1.fc27.src.rpm
2017-12-15 14:38:37,910 - Finish: run
