2022-09-12 08:24:32,588 - Mock Version: 3.1
2022-09-12 08:24:33,194 - Start: dnf install
2022-09-12 08:25:35,429 - Finish: dnf install
2022-09-12 08:25:35,754 - Finish: chroot init
2022-09-12 08:25:35,841 - Finish: run
2022-09-12 08:25:40,408 - Mock Version: 3.1
2022-09-12 08:25:41,083 - Finish: chroot init
2022-09-12 08:25:41,088 - Start: chroot ['uname -r']
2022-09-12 08:25:41,115 - Finish: chroot ['uname -r']
2022-09-12 08:25:46,607 - Mock Version: 3.1
2022-09-12 08:25:47,877 - Finish: chroot init
2022-09-12 08:25:47,882 - Start: build phase for neatvnc-0.5.4-1.fc36.src.rpm
2022-09-12 08:25:47,891 - Start: build setup for neatvnc-0.5.4-1.fc36.src.rpm
2022-09-12 08:26:13,799 - Finish: build setup for neatvnc-0.5.4-1.fc36.src.rpm
2022-09-12 08:26:13,801 - Start: rpmbuild neatvnc-0.5.4-1.fc36.src.rpm
2022-09-12 08:26:24,720 - Finish: rpmbuild neatvnc-0.5.4-1.fc36.src.rpm
2022-09-12 08:26:24,726 - Finish: build phase for neatvnc-0.5.4-1.fc36.src.rpm
2022-09-12 08:26:24,735 - Finish: run
