2021-03-05 13:59:18,516 - Mock Version: 2.9
2021-03-05 13:59:18,860 - Start: dnf install
2021-03-05 13:59:58,907 - Finish: dnf install
2021-03-05 13:59:59,073 - Finish: chroot init
2021-03-05 13:59:59,135 - Finish: run
2021-03-05 14:00:00,894 - Mock Version: 2.9
2021-03-05 14:00:01,123 - Finish: chroot init
2021-03-05 14:00:01,126 - Start: chroot ['uname -r']
2021-03-05 14:00:01,136 - Finish: chroot ['uname -r']
2021-03-05 14:00:04,033 - Mock Version: 2.9
2021-03-05 14:00:04,653 - Finish: chroot init
2021-03-05 14:00:04,657 - Start: build phase for zstd-1.4.9-1.fc32.src.rpm
2021-03-05 14:00:04,664 - Start: build setup for zstd-1.4.9-1.fc32.src.rpm
2021-03-05 14:00:10,391 - Finish: build setup for zstd-1.4.9-1.fc32.src.rpm
2021-03-05 14:00:10,393 - Start: rpmbuild zstd-1.4.9-1.fc32.src.rpm
2021-03-05 14:10:41,483 - Finish: rpmbuild zstd-1.4.9-1.fc32.src.rpm
2021-03-05 14:10:41,488 - Finish: build phase for zstd-1.4.9-1.fc32.src.rpm
2021-03-05 14:10:41,494 - Finish: run
