2017-11-20 15:06:13,029 - Mock Version: 1.3.4
2017-11-20 15:06:13,573 - Start: dnf install
2017-11-20 15:09:09,320 - Finish: dnf install
2017-11-20 15:09:10,124 - Finish: chroot init
2017-11-20 15:09:10,330 - Finish: run
2017-11-20 15:09:18,537 - Mock Version: 1.3.4
2017-11-20 15:09:20,282 - Finish: chroot init
2017-11-20 15:09:20,301 - Start: build phase for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:09:20,331 - Start: build setup for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:11:43,259 - Finish: build setup for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:11:43,260 - Start: rpmbuild supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:45:43,414 - Finish: rpmbuild supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:45:43,429 - Finish: build phase for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:45:43,440 - Finish: run
