2022-07-23 09:36:44,354 - Mock Version: 3.0
2022-07-23 09:36:44,535 - Start: dnf install
2022-07-23 09:37:25,295 - Finish: dnf install
2022-07-23 09:37:25,451 - Finish: chroot init
2022-07-23 09:37:25,489 - Finish: run
2022-07-23 09:37:28,271 - Mock Version: 3.0
2022-07-23 09:37:28,460 - Finish: chroot init
2022-07-23 09:37:28,462 - Start: chroot ['uname -r']
2022-07-23 09:37:28,470 - Finish: chroot ['uname -r']
2022-07-23 09:37:32,535 - Mock Version: 3.0
2022-07-23 09:37:33,075 - Finish: chroot init
2022-07-23 09:37:33,077 - Start: build phase for stringtemplate-3.2.1-30.fc37.src.rpm
2022-07-23 09:37:33,079 - Start: build setup for stringtemplate-3.2.1-30.fc37.src.rpm
2022-07-23 09:37:42,527 - Finish: build setup for stringtemplate-3.2.1-30.fc37.src.rpm
2022-07-23 09:37:42,528 - Start: rpmbuild stringtemplate-3.2.1-30.fc37.src.rpm
2022-07-23 09:37:59,362 - Finish: rpmbuild stringtemplate-3.2.1-30.fc37.src.rpm
2022-07-23 09:37:59,366 - Finish: build phase for stringtemplate-3.2.1-30.fc37.src.rpm
2022-07-23 09:37:59,373 - Finish: run
