2021-07-21 16:20:41,895 - Mock Version: 2.11
2021-07-21 16:20:42,088 - Start: dnf install
2021-07-21 16:21:15,284 - Finish: dnf install
2021-07-21 16:21:15,418 - Finish: chroot init
2021-07-21 16:21:15,516 - Finish: run
2021-07-21 16:21:18,062 - Mock Version: 2.11
2021-07-21 16:21:18,272 - Finish: chroot init
2021-07-21 16:21:18,274 - Start: chroot ['uname -r']
2021-07-21 16:21:18,286 - Finish: chroot ['uname -r']
2021-07-21 16:21:20,830 - Mock Version: 2.11
2021-07-21 16:21:21,316 - Finish: chroot init
2021-07-21 16:21:21,318 - Start: build phase for NsCDE-1.2-2.fc35.src.rpm
2021-07-21 16:21:21,320 - Start: build setup for NsCDE-1.2-2.fc35.src.rpm
2021-07-21 16:21:49,948 - Finish: build setup for NsCDE-1.2-2.fc35.src.rpm
2021-07-21 16:21:49,949 - Start: rpmbuild NsCDE-1.2-2.fc35.src.rpm
2021-07-21 16:22:56,306 - Finish: rpmbuild NsCDE-1.2-2.fc35.src.rpm
2021-07-21 16:22:56,357 - Finish: build phase for NsCDE-1.2-2.fc35.src.rpm
2021-07-21 16:22:56,362 - Finish: run
