2018-10-25 10:17:06,796 - Mock Version: 1.3.4
2018-10-25 10:17:07,233 - Start: dnf install
2018-10-25 10:18:16,690 - Finish: dnf install
2018-10-25 10:18:17,346 - Finish: chroot init
2018-10-25 10:18:17,387 - Finish: run
2018-10-25 10:18:23,930 - Mock Version: 1.3.4
2018-10-25 10:18:24,369 - Finish: chroot init
2018-10-25 10:18:24,371 - Start: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:18:24,376 - Start: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:19:12,929 - Finish: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:19:12,930 - Start: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 11:21:51,695 - Finish: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 11:21:51,698 - Finish: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 11:21:51,699 - Finish: run
