2015-01-27 17:42:54,810 - Mock Version: 1.2.3
2015-01-27 17:42:54,909 - Start: yum install
2015-01-27 17:43:30,972 - Finish: yum install
2015-01-27 17:43:31,121 - Finish: chroot init
2015-01-27 17:43:31,345 - Finish: run
2015-01-27 17:44:00,750 - Mock Version: 1.2.3
2015-01-27 17:44:00,959 - Finish: chroot init
2015-01-27 17:44:00,965 - Start: build phase for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:44:00,974 - Start: build setup for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:44:04,578 - Finish: build setup for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:44:04,578 - Start: rpmbuild globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:44:08,570 - Finish: rpmbuild globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:44:08,574 - Finish: build phase for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:44:08,576 - Finish: run
