2021-03-23 09:05:57,313 - Mock Version: 2.9
2021-03-23 09:05:57,567 - Start: dnf install
2021-03-23 09:06:30,112 - Finish: dnf install
2021-03-23 09:06:30,248 - Finish: chroot init
2021-03-23 09:06:30,300 - Finish: run
2021-03-23 09:06:32,096 - Mock Version: 2.9
2021-03-23 09:06:32,253 - Finish: chroot init
2021-03-23 09:06:32,255 - Start: chroot ['uname -r']
2021-03-23 09:06:32,271 - Finish: chroot ['uname -r']
2021-03-23 09:06:35,200 - Mock Version: 2.9
2021-03-23 09:06:35,563 - Finish: chroot init
2021-03-23 09:06:35,565 - Start: build phase for connections-40.0-1.eln110.src.rpm
2021-03-23 09:06:35,568 - Start: build setup for connections-40.0-1.eln110.src.rpm
2021-03-23 09:06:55,517 - Finish: build setup for connections-40.0-1.eln110.src.rpm
2021-03-23 09:06:55,518 - Start: rpmbuild connections-40.0-1.eln110.src.rpm
2021-03-23 09:07:16,110 - Finish: rpmbuild connections-40.0-1.eln110.src.rpm
2021-03-23 09:07:16,114 - Finish: build phase for connections-40.0-1.eln110.src.rpm
2021-03-23 09:07:16,121 - Finish: run
