2022-02-04 16:45:09,831 - Mock Version: 2.15
2022-02-04 16:45:10,282 - Start: dnf install
2022-02-04 16:46:05,815 - Finish: dnf install
2022-02-04 16:46:06,153 - Finish: chroot init
2022-02-04 16:46:06,248 - Finish: run
2022-02-04 16:46:10,340 - Mock Version: 2.15
2022-02-04 16:46:10,848 - Finish: chroot init
2022-02-04 16:46:10,853 - Start: chroot ['uname -r']
2022-02-04 16:46:10,881 - Finish: chroot ['uname -r']
2022-02-04 16:46:15,745 - Mock Version: 2.15
2022-02-04 16:46:16,841 - Finish: chroot init
2022-02-04 16:46:16,846 - Start: build phase for zanshin-21.12.2-1.fc36.src.rpm
2022-02-04 16:46:16,855 - Start: build setup for zanshin-21.12.2-1.fc36.src.rpm
2022-02-04 16:47:16,808 - Finish: build setup for zanshin-21.12.2-1.fc36.src.rpm
2022-02-04 16:47:16,810 - Start: rpmbuild zanshin-21.12.2-1.fc36.src.rpm
2022-02-04 16:51:00,478 - Finish: rpmbuild zanshin-21.12.2-1.fc36.src.rpm
2022-02-04 16:51:00,496 - Finish: build phase for zanshin-21.12.2-1.fc36.src.rpm
2022-02-04 16:51:00,505 - Finish: run
