2022-01-06 11:15:13,696 - Mock Version: 2.15
2022-01-06 11:15:13,944 - Start: dnf install
2022-01-06 11:15:55,617 - Finish: dnf install
2022-01-06 11:15:55,751 - Finish: chroot init
2022-01-06 11:15:55,852 - Finish: run
2022-01-06 11:15:58,957 - Mock Version: 2.15
2022-01-06 11:15:59,286 - Finish: chroot init
2022-01-06 11:15:59,289 - Start: chroot ['uname -r']
2022-01-06 11:15:59,307 - Finish: chroot ['uname -r']
2022-01-06 11:16:03,902 - Mock Version: 2.15
2022-01-06 11:16:04,591 - Finish: chroot init
2022-01-06 11:16:04,594 - Start: build phase for ostree-2022.1-1.fc35.src.rpm
2022-01-06 11:16:04,599 - Start: build setup for ostree-2022.1-1.fc35.src.rpm
2022-01-06 11:16:25,406 - Finish: build setup for ostree-2022.1-1.fc35.src.rpm
2022-01-06 11:16:25,407 - Start: rpmbuild ostree-2022.1-1.fc35.src.rpm
2022-01-06 11:18:17,322 - Finish: rpmbuild ostree-2022.1-1.fc35.src.rpm
2022-01-06 11:18:17,332 - Finish: build phase for ostree-2022.1-1.fc35.src.rpm
2022-01-06 11:18:17,339 - Finish: run
