2019-09-23 12:24:12,688 - Mock Version: 1.4.18
2019-09-23 12:24:12,832 - Start: dnf install
2019-09-23 12:24:37,688 - Finish: dnf install
2019-09-23 12:24:37,863 - Finish: chroot init
2019-09-23 12:24:37,911 - Finish: run
2019-09-23 12:24:39,595 - Mock Version: 1.4.18
2019-09-23 12:24:40,037 - Finish: chroot init
2019-09-23 12:24:40,040 - Start: build phase for gnome-session-3.34.0-3.fc31.src.rpm
2019-09-23 12:24:40,043 - Start: build setup for gnome-session-3.34.0-3.fc31.src.rpm
2019-09-23 12:24:52,672 - Finish: build setup for gnome-session-3.34.0-3.fc31.src.rpm
2019-09-23 12:24:52,672 - Start: rpmbuild gnome-session-3.34.0-3.fc31.src.rpm
2019-09-23 12:24:58,522 - Finish: rpmbuild gnome-session-3.34.0-3.fc31.src.rpm
2019-09-23 12:24:58,522 - Finish: build phase for gnome-session-3.34.0-3.fc31.src.rpm
2019-09-23 12:24:58,526 - Finish: run
