2020-01-08 00:27:56,138 - Mock Version: 1.4.21
2020-01-08 00:28:00,922 - Start: dnf install
2020-01-08 00:28:35,876 - Finish: dnf install
2020-01-08 00:28:36,150 - Finish: chroot init
2020-01-08 00:28:36,184 - Finish: run
2020-01-08 00:28:42,156 - Mock Version: 1.4.21
2020-01-08 00:28:42,909 - Finish: chroot init
2020-01-08 00:28:42,912 - Start: build phase for R-reticulate-1.14-1.fc32.src.rpm
2020-01-08 00:28:42,916 - Start: build setup for R-reticulate-1.14-1.fc32.src.rpm
2020-01-08 00:31:56,661 - Finish: build setup for R-reticulate-1.14-1.fc32.src.rpm
2020-01-08 00:31:56,662 - Start: rpmbuild R-reticulate-1.14-1.fc32.src.rpm
2020-01-08 00:33:28,122 - Finish: rpmbuild R-reticulate-1.14-1.fc32.src.rpm
2020-01-08 00:33:28,128 - Finish: build phase for R-reticulate-1.14-1.fc32.src.rpm
2020-01-08 00:33:28,132 - Finish: run
