2017-09-18 21:38:52,147 - Mock Version: 1.3.4
2017-09-18 21:38:52,250 - Start: dnf install
2017-09-18 21:39:47,442 - Finish: dnf install
2017-09-18 21:39:47,627 - Finish: chroot init
2017-09-18 21:39:47,683 - Finish: run
2017-09-18 21:39:49,753 - Mock Version: 1.3.4
2017-09-18 21:39:50,087 - Finish: chroot init
2017-09-18 21:39:50,089 - Start: build phase for xrdp-0.9.3-2.fc27.src.rpm
2017-09-18 21:39:50,093 - Start: build setup for xrdp-0.9.3-2.fc27.src.rpm
2017-09-18 21:40:03,528 - Finish: build setup for xrdp-0.9.3-2.fc27.src.rpm
2017-09-18 21:40:03,528 - Start: rpmbuild xrdp-0.9.3-2.fc27.src.rpm
2017-09-18 21:40:33,267 - Finish: rpmbuild xrdp-0.9.3-2.fc27.src.rpm
2017-09-18 21:40:33,270 - Finish: build phase for xrdp-0.9.3-2.fc27.src.rpm
2017-09-18 21:40:33,271 - Finish: run
