2016-09-18 19:46:53,599 - Mock Version: 1.2.21
2016-09-18 19:46:53,742 - Start: dnf install
2016-09-18 19:47:48,473 - Finish: dnf install
2016-09-18 19:47:48,674 - Finish: chroot init
2016-09-18 19:47:48,735 - Finish: run
2016-09-18 19:47:52,631 - Mock Version: 1.2.21
2016-09-18 19:47:53,108 - Finish: chroot init
2016-09-18 19:47:53,112 - Start: build phase for rsyntaxtextarea-2.5.8-2.fc26.src.rpm
2016-09-18 19:47:53,119 - Start: build setup for rsyntaxtextarea-2.5.8-2.fc26.src.rpm
2016-09-18 19:48:28,503 - Finish: build setup for rsyntaxtextarea-2.5.8-2.fc26.src.rpm
2016-09-18 19:48:28,503 - Start: rpmbuild rsyntaxtextarea-2.5.8-2.fc26.src.rpm
2016-09-18 19:48:56,280 - Finish: rpmbuild rsyntaxtextarea-2.5.8-2.fc26.src.rpm
2016-09-18 19:48:56,284 - Finish: build phase for rsyntaxtextarea-2.5.8-2.fc26.src.rpm
2016-09-18 19:48:56,285 - Finish: run
