2017-04-12 13:31:56,262 - Mock Version: 1.3.3
2017-04-12 13:31:56,425 - Start: yum install
2017-04-12 13:33:09,127 - Finish: yum install
2017-04-12 13:33:10,088 - Finish: chroot init
2017-04-12 13:33:10,212 - Finish: run
2017-04-12 13:33:16,259 - Mock Version: 1.3.3
2017-04-12 13:33:18,044 - Finish: chroot init
2017-04-12 13:33:18,049 - Start: build phase for lsyncd-2.2.2-1.el7.src.rpm
2017-04-12 13:33:18,056 - Start: build setup for lsyncd-2.2.2-1.el7.src.rpm
2017-04-12 13:34:28,348 - Finish: build setup for lsyncd-2.2.2-1.el7.src.rpm
2017-04-12 13:34:28,348 - Start: rpmbuild lsyncd-2.2.2-1.el7.src.rpm
2017-04-12 13:34:30,468 - Finish: rpmbuild lsyncd-2.2.2-1.el7.src.rpm
2017-04-12 13:34:30,472 - Finish: build phase for lsyncd-2.2.2-1.el7.src.rpm
2017-04-12 13:34:30,474 - Finish: run
