2021-11-29 14:20:01,886 - Mock Version: 2.12
2021-11-29 14:20:02,243 - Start: dnf install
2021-11-29 14:20:57,164 - Finish: dnf install
2021-11-29 14:20:57,461 - Finish: chroot init
2021-11-29 14:20:57,577 - Finish: run
2021-11-29 14:21:01,752 - Mock Version: 2.12
2021-11-29 14:21:02,208 - Finish: chroot init
2021-11-29 14:21:02,214 - Start: chroot ['uname -r']
2021-11-29 14:21:02,236 - Finish: chroot ['uname -r']
2021-11-29 14:21:06,840 - Mock Version: 2.12
2021-11-29 14:21:07,951 - Finish: chroot init
2021-11-29 14:21:07,959 - Start: build phase for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:21:07,971 - Start: build setup for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:21:22,508 - Finish: build setup for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:21:22,510 - Start: rpmbuild kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:21:34,379 - Finish: rpmbuild kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:21:34,389 - Finish: build phase for kiwi-9.24.13-1.fc35.src.rpm
2021-11-29 14:21:34,400 - Finish: run
