2018-03-25 04:31:23,521 - Mock Version: 1.3.4
2018-03-25 04:31:23,617 - Start: dnf install
2018-03-25 04:32:08,167 - Finish: dnf install
2018-03-25 04:32:08,354 - Finish: chroot init
2018-03-25 04:32:08,403 - Finish: run
2018-03-25 04:32:09,605 - Mock Version: 1.3.4
2018-03-25 04:32:09,945 - Finish: chroot init
2018-03-25 04:32:09,948 - Start: build phase for clusterssh-4.13.2-1.fc26.src.rpm
2018-03-25 04:32:09,952 - Start: build setup for clusterssh-4.13.2-1.fc26.src.rpm
2018-03-25 04:32:20,774 - Finish: build setup for clusterssh-4.13.2-1.fc26.src.rpm
2018-03-25 04:32:20,774 - Start: rpmbuild clusterssh-4.13.2-1.fc26.src.rpm
2018-03-25 04:32:25,879 - Finish: rpmbuild clusterssh-4.13.2-1.fc26.src.rpm
2018-03-25 04:32:25,882 - Finish: build phase for clusterssh-4.13.2-1.fc26.src.rpm
2018-03-25 04:32:25,883 - Finish: run
