2020-01-03 19:53:32,987 - Mock Version: 1.4.21
2020-01-03 19:53:33,154 - Start: dnf install
2020-01-03 19:53:58,167 - Finish: dnf install
2020-01-03 19:53:58,362 - Finish: chroot init
2020-01-03 19:53:58,412 - Finish: run
2020-01-03 19:53:59,841 - Mock Version: 1.4.21
2020-01-03 19:54:00,302 - Finish: chroot init
2020-01-03 19:54:00,304 - Start: build phase for makepasswd-0.5.3-18.fc32.src.rpm
2020-01-03 19:54:00,308 - Start: build setup for makepasswd-0.5.3-18.fc32.src.rpm
2020-01-03 19:54:05,113 - Finish: build setup for makepasswd-0.5.3-18.fc32.src.rpm
2020-01-03 19:54:05,115 - Start: rpmbuild makepasswd-0.5.3-18.fc32.src.rpm
2020-01-03 19:54:06,173 - Finish: rpmbuild makepasswd-0.5.3-18.fc32.src.rpm
2020-01-03 19:54:06,177 - Finish: build phase for makepasswd-0.5.3-18.fc32.src.rpm
2020-01-03 19:54:06,183 - Finish: run
