2018-11-05 17:43:15,352 - Mock Version: 1.3.4
2018-11-05 17:43:15,972 - Start: dnf install
2018-11-05 17:46:51,834 - Finish: dnf install
2018-11-05 17:46:52,808 - Finish: chroot init
2018-11-05 17:46:53,253 - Finish: run
2018-11-05 17:47:00,307 - Mock Version: 1.3.4
2018-11-05 17:47:04,068 - Finish: chroot init
2018-11-05 17:47:04,092 - Start: build phase for kernel-4.18.17-200.fc28.src.rpm
2018-11-05 17:47:04,136 - Start: build setup for kernel-4.18.17-200.fc28.src.rpm
2018-11-05 17:48:59,914 - Finish: build setup for kernel-4.18.17-200.fc28.src.rpm
2018-11-05 17:48:59,915 - Start: rpmbuild kernel-4.18.17-200.fc28.src.rpm
2018-11-06 01:51:20,797 - Finish: rpmbuild kernel-4.18.17-200.fc28.src.rpm
2018-11-06 01:51:20,817 - Finish: build phase for kernel-4.18.17-200.fc28.src.rpm
2018-11-06 01:51:20,826 - Finish: run
