2014-08-18 07:33:28,701 - Mock Version: 1.1.41
2014-08-18 07:33:28,719 - Start: device setup
2014-08-18 07:33:28,724 - Finish: device setup
2014-08-18 07:33:28,724 - Start: yum update
2014-08-18 07:52:52,292 - Finish: yum update
2014-08-18 07:52:55,393 - Finish: lock buildroot
2014-08-18 07:52:55,394 - Finish: chroot init
2014-08-18 07:52:55,497 - Finish: run
2014-08-18 07:53:00,015 - Mock Version: 1.1.41
2014-08-18 07:53:00,029 - Start: device setup
2014-08-18 07:53:00,034 - Finish: device setup
2014-08-18 07:53:00,034 - Start: yum update
2014-08-18 07:53:00,064 - Finish: yum update
2014-08-18 07:53:06,419 - Finish: lock buildroot
2014-08-18 07:53:06,419 - Finish: chroot init
2014-08-18 07:53:06,498 - Start: build phase for python-gitdb-0.5.4-8.fc22.src.rpm
2014-08-18 07:53:06,498 - Start: device setup
2014-08-18 07:53:06,503 - Finish: device setup
2014-08-18 07:53:06,532 - Start: build setup for python-gitdb-0.5.4-8.fc22.src.rpm
2014-08-18 07:53:46,937 - Finish: build setup for python-gitdb-0.5.4-8.fc22.src.rpm
2014-08-18 07:53:46,937 - Start: rpmbuild -bb python-gitdb-0.5.4-8.fc22.src.rpm
2014-08-18 07:53:57,452 - Finish: rpmbuild -bb python-gitdb-0.5.4-8.fc22.src.rpm
2014-08-18 07:53:57,524 - Finish: build phase for python-gitdb-0.5.4-8.fc22.src.rpm
2014-08-18 07:53:57,525 - Finish: run
