2020-10-19 10:33:10,426 - Mock Version: 2.6
2020-10-19 10:33:10,743 - Start: dnf install
2020-10-19 10:33:57,627 - Finish: dnf install
2020-10-19 10:33:57,888 - Finish: chroot init
2020-10-19 10:33:57,959 - Finish: run
2020-10-19 10:34:00,776 - Mock Version: 2.6
2020-10-19 10:34:01,117 - Finish: chroot init
2020-10-19 10:34:01,122 - Start: chroot ['uname -r']
2020-10-19 10:34:01,146 - Finish: chroot ['uname -r']
2020-10-19 10:34:03,395 - Mock Version: 2.6
2020-10-19 10:34:04,195 - Finish: chroot init
2020-10-19 10:34:04,201 - Start: build phase for alsa-lib-1.2.4-4.fc34.src.rpm
2020-10-19 10:34:04,209 - Start: build setup for alsa-lib-1.2.4-4.fc34.src.rpm
2020-10-19 10:34:21,539 - Finish: build setup for alsa-lib-1.2.4-4.fc34.src.rpm
2020-10-19 10:34:21,541 - Start: rpmbuild alsa-lib-1.2.4-4.fc34.src.rpm
2020-10-19 10:36:19,353 - Finish: rpmbuild alsa-lib-1.2.4-4.fc34.src.rpm
2020-10-19 10:36:19,366 - Finish: build phase for alsa-lib-1.2.4-4.fc34.src.rpm
2020-10-19 10:36:19,374 - Finish: run
