2021-05-10 15:03:31,681 - Mock Version: 2.9
2021-05-10 15:03:32,102 - Start: dnf install
2021-05-10 15:04:15,863 - Finish: dnf install
2021-05-10 15:04:16,144 - Finish: chroot init
2021-05-10 15:04:16,258 - Finish: run
2021-05-10 15:04:18,967 - Mock Version: 2.9
2021-05-10 15:04:19,369 - Finish: chroot init
2021-05-10 15:04:19,375 - Start: chroot ['uname -r']
2021-05-10 15:04:19,393 - Finish: chroot ['uname -r']
2021-05-10 15:04:23,560 - Mock Version: 2.9
2021-05-10 15:04:24,613 - Finish: chroot init
2021-05-10 15:04:24,618 - Start: build phase for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 15:04:24,624 - Start: build setup for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 15:04:58,239 - Finish: build setup for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 15:04:58,242 - Start: rpmbuild java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 19:18:59,763 - Finish: rpmbuild java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 19:19:00,605 - Finish: build phase for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 19:19:00,615 - Finish: run
