2022-01-20 13:21:36,931 - Mock Version: 2.15
2022-01-20 13:21:37,121 - Start: dnf install
2022-01-20 13:22:14,979 - Finish: dnf install
2022-01-20 13:22:15,160 - Finish: chroot init
2022-01-20 13:22:15,264 - Finish: run
2022-01-20 13:22:17,247 - Mock Version: 2.15
2022-01-20 13:22:17,470 - Finish: chroot init
2022-01-20 13:22:17,472 - Start: chroot ['uname -r']
2022-01-20 13:22:17,484 - Finish: chroot ['uname -r']
2022-01-20 13:22:21,145 - Mock Version: 2.15
2022-01-20 13:22:21,580 - Finish: chroot init
2022-01-20 13:22:21,581 - Start: build phase for ima-evm-utils-1.4-5.fc36.src.rpm
2022-01-20 13:22:21,584 - Start: build setup for ima-evm-utils-1.4-5.fc36.src.rpm
2022-01-20 13:22:39,056 - Finish: build setup for ima-evm-utils-1.4-5.fc36.src.rpm
2022-01-20 13:22:39,057 - Start: rpmbuild ima-evm-utils-1.4-5.fc36.src.rpm
2022-01-20 13:22:54,154 - Finish: rpmbuild ima-evm-utils-1.4-5.fc36.src.rpm
2022-01-20 13:22:54,158 - Finish: build phase for ima-evm-utils-1.4-5.fc36.src.rpm
2022-01-20 13:22:54,163 - Finish: run
