2020-07-05 05:02:17,017 - Mock Version: 2.3
2020-07-05 05:02:17,132 - Start: dnf install
2020-07-05 05:02:43,161 - Finish: dnf install
2020-07-05 05:02:43,294 - Finish: chroot init
2020-07-05 05:02:43,337 - Finish: run
2020-07-05 05:02:44,383 - Mock Version: 2.3
2020-07-05 05:02:44,524 - Finish: chroot init
2020-07-05 05:02:44,526 - Start: chroot ['uname -r']
2020-07-05 05:02:44,545 - Finish: chroot ['uname -r']
2020-07-05 05:02:45,802 - Mock Version: 2.3
2020-07-05 05:02:46,195 - Finish: chroot init
2020-07-05 05:02:46,197 - Start: build phase for gsequencer-3.4.11-0.fc32.src.rpm
2020-07-05 05:02:46,199 - Start: build setup for gsequencer-3.4.11-0.fc32.src.rpm
2020-07-05 05:03:04,916 - Finish: build setup for gsequencer-3.4.11-0.fc32.src.rpm
2020-07-05 05:03:04,916 - Start: rpmbuild gsequencer-3.4.11-0.fc32.src.rpm
2020-07-05 05:18:19,116 - Finish: rpmbuild gsequencer-3.4.11-0.fc32.src.rpm
2020-07-05 05:18:19,131 - Finish: build phase for gsequencer-3.4.11-0.fc32.src.rpm
2020-07-05 05:18:19,135 - Finish: run
