2018-07-18 12:36:51,091 - Mock Version: 1.3.4
2018-07-18 12:36:51,554 - Start: dnf install
2018-07-18 12:39:29,456 - Finish: dnf install
2018-07-18 12:39:30,138 - Finish: chroot init
2018-07-18 12:39:30,353 - Finish: run
2018-07-18 12:39:32,821 - Mock Version: 1.3.4
2018-07-18 12:39:34,155 - Finish: chroot init
2018-07-18 12:39:34,168 - Start: build phase for python-cryptography-vectors-2.3-1.fc28.src.rpm
2018-07-18 12:39:34,189 - Start: build setup for python-cryptography-vectors-2.3-1.fc28.src.rpm
2018-07-18 12:39:53,473 - Finish: build setup for python-cryptography-vectors-2.3-1.fc28.src.rpm
2018-07-18 12:39:53,474 - Start: rpmbuild python-cryptography-vectors-2.3-1.fc28.src.rpm
2018-07-18 12:57:24,774 - Finish: rpmbuild python-cryptography-vectors-2.3-1.fc28.src.rpm
2018-07-18 12:57:24,785 - Finish: build phase for python-cryptography-vectors-2.3-1.fc28.src.rpm
2018-07-18 12:57:24,790 - Finish: run
