2021-03-29 18:49:53,166 - Mock Version: 2.9
2021-03-29 18:49:53,541 - Start: dnf install
2021-03-29 18:50:36,864 - Finish: dnf install
2021-03-29 18:50:37,128 - Finish: chroot init
2021-03-29 18:50:37,294 - Finish: run
2021-03-29 18:50:41,427 - Mock Version: 2.9
2021-03-29 18:50:41,840 - Finish: chroot init
2021-03-29 18:50:41,846 - Start: chroot ['uname -r']
2021-03-29 18:50:41,870 - Finish: chroot ['uname -r']
2021-03-29 18:50:46,835 - Mock Version: 2.9
2021-03-29 18:50:47,714 - Finish: chroot init
2021-03-29 18:50:47,719 - Start: build phase for dvblast-3.4-6.el8.src.rpm
2021-03-29 18:50:47,727 - Start: build setup for dvblast-3.4-6.el8.src.rpm
2021-03-29 18:50:49,424 - Finish: build setup for dvblast-3.4-6.el8.src.rpm
2021-03-29 18:50:49,426 - Start: rpmbuild dvblast-3.4-6.el8.src.rpm
2021-03-29 18:51:00,222 - Finish: rpmbuild dvblast-3.4-6.el8.src.rpm
2021-03-29 18:51:00,226 - Finish: build phase for dvblast-3.4-6.el8.src.rpm
2021-03-29 18:51:00,234 - Finish: run
