2017-09-26 03:02:36,637 - Mock Version: 1.3.4
2017-09-26 03:02:37,229 - Start: dnf install
2017-09-26 03:05:46,335 - Finish: dnf install
2017-09-26 03:05:47,198 - Finish: chroot init
2017-09-26 03:05:47,412 - Finish: run
2017-09-26 03:05:50,705 - Mock Version: 1.3.4
2017-09-26 03:05:52,502 - Finish: chroot init
2017-09-26 03:05:52,520 - Start: build phase for compiler-rt-4.0.1-6.fc28.src.rpm
2017-09-26 03:05:52,547 - Start: build setup for compiler-rt-4.0.1-6.fc28.src.rpm
2017-09-26 03:06:34,269 - Finish: build setup for compiler-rt-4.0.1-6.fc28.src.rpm
2017-09-26 03:06:34,270 - Start: rpmbuild compiler-rt-4.0.1-6.fc28.src.rpm
2017-09-26 03:10:49,858 - Finish: rpmbuild compiler-rt-4.0.1-6.fc28.src.rpm
2017-09-26 03:10:49,873 - Finish: build phase for compiler-rt-4.0.1-6.fc28.src.rpm
2017-09-26 03:10:49,880 - Finish: run
