2018-08-23 17:09:45,314 - Mock Version: 1.3.4
2018-08-23 17:09:45,709 - Start: dnf install
2018-08-23 17:11:37,221 - Finish: dnf install
2018-08-23 17:11:38,028 - Finish: chroot init
2018-08-23 17:11:38,173 - Finish: run
2018-08-23 17:11:40,603 - Mock Version: 1.3.4
2018-08-23 17:11:41,988 - Finish: chroot init
2018-08-23 17:11:42,000 - Start: build phase for vigra-1.11.1-10.fc30.src.rpm
2018-08-23 17:11:42,019 - Start: build setup for vigra-1.11.1-10.fc30.src.rpm
2018-08-23 17:13:40,287 - Finish: build setup for vigra-1.11.1-10.fc30.src.rpm
2018-08-23 17:13:40,288 - Start: rpmbuild vigra-1.11.1-10.fc30.src.rpm
2018-08-23 18:38:21,320 - Finish: rpmbuild vigra-1.11.1-10.fc30.src.rpm
2018-08-23 18:38:21,330 - Finish: build phase for vigra-1.11.1-10.fc30.src.rpm
2018-08-23 18:38:21,336 - Finish: run
