2019-07-26 10:41:28,508 - Mock Version: 1.4.16
2019-07-26 10:41:28,607 - Start: dnf install
2019-07-26 10:41:55,544 - Finish: dnf install
2019-07-26 10:41:55,804 - Finish: chroot init
2019-07-26 10:41:55,834 - Finish: run
2019-07-26 10:42:00,466 - Mock Version: 1.4.16
2019-07-26 10:42:00,902 - Finish: chroot init
2019-07-26 10:42:00,904 - Start: build phase for pcp-4.3.3-2.fc31.src.rpm
2019-07-26 10:42:00,907 - Start: build setup for pcp-4.3.3-2.fc31.src.rpm
2019-07-26 10:42:36,661 - Finish: build setup for pcp-4.3.3-2.fc31.src.rpm
2019-07-26 10:42:36,661 - Start: rpmbuild pcp-4.3.3-2.fc31.src.rpm
2019-07-26 10:51:01,414 - Finish: rpmbuild pcp-4.3.3-2.fc31.src.rpm
2019-07-26 10:51:01,416 - Finish: build phase for pcp-4.3.3-2.fc31.src.rpm
2019-07-26 10:51:01,418 - Finish: run
