2012-02-15 15:33:31,639 - Mock Version: 1.1.18
2012-02-15 15:33:31,655 - State Changed: running yum
2012-02-15 15:34:41,333 - State Changed: unlock buildroot
2012-02-15 15:34:41,404 - State Changed: end
2012-02-15 15:34:46,781 - Mock Version: 1.1.18
2012-02-15 15:34:46,794 - State Changed: running yum
2012-02-15 15:34:47,160 - State Changed: unlock buildroot
2012-02-15 15:34:47,249 - State Changed: setup
2012-02-15 15:39:58,159 - State Changed: build
2012-02-15 15:47:41,394 - State Changed: end
