2016-08-09 11:28:51,042 - Mock Version: 1.2.18
2016-08-09 11:28:51,741 - Start: dnf install
2016-08-09 11:32:26,990 - Finish: dnf install
2016-08-09 11:32:28,884 - Finish: chroot init
2016-08-09 11:32:29,128 - Finish: run
2016-08-09 11:32:36,207 - Mock Version: 1.2.18
2016-08-09 11:32:39,240 - Finish: chroot init
2016-08-09 11:32:39,262 - Start: build phase for vavoom-1.33-19.fc25.src.rpm
2016-08-09 11:32:39,298 - Start: build setup for vavoom-1.33-19.fc25.src.rpm
2016-08-09 11:37:56,562 - Finish: build setup for vavoom-1.33-19.fc25.src.rpm
2016-08-09 11:37:56,562 - Start: rpmbuild vavoom-1.33-19.fc25.src.rpm
2016-08-09 11:54:39,606 - Finish: rpmbuild vavoom-1.33-19.fc25.src.rpm
2016-08-09 11:54:39,624 - Finish: build phase for vavoom-1.33-19.fc25.src.rpm
2016-08-09 11:54:39,633 - Finish: run
