2021-06-22 12:21:07,205 - Mock Version: 2.10
2021-06-22 12:21:07,371 - Start: dnf install
2021-06-22 12:21:33,446 - Finish: dnf install
2021-06-22 12:21:33,570 - Finish: chroot init
2021-06-22 12:21:33,643 - Finish: run
2021-06-22 12:21:35,357 - Mock Version: 2.10
2021-06-22 12:21:35,560 - Finish: chroot init
2021-06-22 12:21:35,562 - Start: chroot ['uname -r']
2021-06-22 12:21:35,572 - Finish: chroot ['uname -r']
2021-06-22 12:21:39,083 - Mock Version: 2.10
2021-06-22 12:21:39,431 - Finish: chroot init
2021-06-22 12:21:39,432 - Start: build phase for erlang-23.3.4.4-1.fc34.src.rpm
2021-06-22 12:21:39,435 - Start: build setup for erlang-23.3.4.4-1.fc34.src.rpm
2021-06-22 12:22:07,537 - Finish: build setup for erlang-23.3.4.4-1.fc34.src.rpm
2021-06-22 12:22:07,538 - Start: rpmbuild erlang-23.3.4.4-1.fc34.src.rpm
2021-06-22 12:55:24,301 - Finish: rpmbuild erlang-23.3.4.4-1.fc34.src.rpm
2021-06-22 12:55:24,437 - Finish: build phase for erlang-23.3.4.4-1.fc34.src.rpm
2021-06-22 12:55:24,443 - Finish: run
