2022-01-20 18:39:38,151 - Mock Version: 2.15
2022-01-20 18:39:38,738 - Start: dnf install
2022-01-20 18:41:37,194 - Finish: dnf install
2022-01-20 18:41:37,664 - Finish: chroot init
2022-01-20 18:41:38,250 - Finish: run
2022-01-20 18:41:42,965 - Mock Version: 2.15
2022-01-20 18:41:43,859 - Finish: chroot init
2022-01-20 18:41:43,866 - Start: chroot ['uname -r']
2022-01-20 18:41:43,896 - Finish: chroot ['uname -r']
2022-01-20 18:41:49,780 - Mock Version: 2.15
2022-01-20 18:41:51,144 - Finish: chroot init
2022-01-20 18:41:51,155 - Start: build phase for libksysguard-5.23.90-2.fc36.src.rpm
2022-01-20 18:41:51,169 - Start: build setup for libksysguard-5.23.90-2.fc36.src.rpm
2022-01-20 18:44:37,465 - Finish: build setup for libksysguard-5.23.90-2.fc36.src.rpm
2022-01-20 18:44:37,467 - Start: rpmbuild libksysguard-5.23.90-2.fc36.src.rpm
2022-01-20 18:48:56,645 - Finish: rpmbuild libksysguard-5.23.90-2.fc36.src.rpm
2022-01-20 18:48:58,533 - Finish: build phase for libksysguard-5.23.90-2.fc36.src.rpm
2022-01-20 18:48:58,567 - Finish: run
