2019-06-17 17:43:29,982 - Mock Version: 1.4.16
2019-06-17 17:43:30,203 - Start: dnf install
2019-06-17 17:44:15,385 - Finish: dnf install
2019-06-17 17:44:15,826 - Finish: chroot init
2019-06-17 17:44:15,892 - Finish: run
2019-06-17 17:44:18,063 - Mock Version: 1.4.16
2019-06-17 17:44:19,480 - Finish: chroot init
2019-06-17 17:44:19,486 - Start: build phase for GraphicsMagick-1.3.32-1.fc30.src.rpm
2019-06-17 17:44:19,496 - Start: build setup for GraphicsMagick-1.3.32-1.fc30.src.rpm
2019-06-17 17:44:50,956 - Finish: build setup for GraphicsMagick-1.3.32-1.fc30.src.rpm
2019-06-17 17:44:50,956 - Start: rpmbuild GraphicsMagick-1.3.32-1.fc30.src.rpm
2019-06-17 17:47:30,071 - Finish: rpmbuild GraphicsMagick-1.3.32-1.fc30.src.rpm
2019-06-17 17:47:30,076 - Finish: build phase for GraphicsMagick-1.3.32-1.fc30.src.rpm
2019-06-17 17:47:30,081 - Finish: run
