2019-02-27 16:13:12,112 - Mock Version: 1.4.13
2019-02-27 16:13:12,723 - Start: dnf install
2019-02-27 16:14:54,391 - Finish: dnf install
2019-02-27 16:14:55,261 - Finish: chroot init
2019-02-27 16:14:55,429 - Finish: run
2019-02-27 16:14:59,884 - Mock Version: 1.4.13
2019-02-27 16:15:01,629 - Finish: chroot init
2019-02-27 16:15:01,645 - Start: build phase for ghc-network-uri-2.6.1.0-12.fc30.src.rpm
2019-02-27 16:15:01,672 - Start: build setup for ghc-network-uri-2.6.1.0-12.fc30.src.rpm
2019-02-27 16:16:31,109 - Finish: build setup for ghc-network-uri-2.6.1.0-12.fc30.src.rpm
2019-02-27 16:16:31,109 - Start: rpmbuild ghc-network-uri-2.6.1.0-12.fc30.src.rpm
2019-02-27 16:18:59,952 - Finish: rpmbuild ghc-network-uri-2.6.1.0-12.fc30.src.rpm
2019-02-27 16:18:59,966 - Finish: build phase for ghc-network-uri-2.6.1.0-12.fc30.src.rpm
2019-02-27 16:18:59,973 - Finish: run
