2019-02-01 17:54:59,857 - Mock Version: 1.4.13
2019-02-01 17:55:00,343 - Start: dnf install
2019-02-01 17:56:52,889 - Finish: dnf install
2019-02-01 17:56:53,506 - Finish: chroot init
2019-02-01 17:56:53,656 - Finish: run
2019-02-01 17:56:56,718 - Mock Version: 1.4.13
2019-02-01 17:56:59,209 - Finish: chroot init
2019-02-01 17:56:59,223 - Start: build phase for iptables-1.8.0-5.fc30.src.rpm
2019-02-01 17:56:59,244 - Start: build setup for iptables-1.8.0-5.fc30.src.rpm
2019-02-01 17:57:20,943 - Finish: build setup for iptables-1.8.0-5.fc30.src.rpm
2019-02-01 17:57:20,944 - Start: rpmbuild iptables-1.8.0-5.fc30.src.rpm
2019-02-01 17:58:55,968 - Finish: rpmbuild iptables-1.8.0-5.fc30.src.rpm
2019-02-01 17:58:55,980 - Finish: build phase for iptables-1.8.0-5.fc30.src.rpm
2019-02-01 17:58:55,987 - Finish: run
