2022-06-13 19:52:56,460 - Mock Version: 3.0
2022-06-13 19:52:56,694 - Start: dnf install
2022-06-13 19:53:40,943 - Finish: dnf install
2022-06-13 19:53:41,190 - Finish: chroot init
2022-06-13 19:53:41,257 - Finish: run
2022-06-13 19:53:43,674 - Mock Version: 3.0
2022-06-13 19:53:43,948 - Finish: chroot init
2022-06-13 19:53:43,951 - Start: chroot ['uname -r']
2022-06-13 19:53:43,963 - Finish: chroot ['uname -r']
2022-06-13 19:53:47,657 - Mock Version: 3.0
2022-06-13 19:53:48,423 - Finish: chroot init
2022-06-13 19:53:48,426 - Start: build phase for python-google-cloud-automl-2.7.3-1.fc36.src.rpm
2022-06-13 19:53:48,432 - Start: build setup for python-google-cloud-automl-2.7.3-1.fc36.src.rpm
2022-06-13 19:54:00,768 - Finish: build setup for python-google-cloud-automl-2.7.3-1.fc36.src.rpm
2022-06-13 19:54:00,769 - Start: rpmbuild python-google-cloud-automl-2.7.3-1.fc36.src.rpm
2022-06-13 19:54:25,819 - Finish: rpmbuild python-google-cloud-automl-2.7.3-1.fc36.src.rpm
2022-06-13 19:54:25,821 - Finish: build phase for python-google-cloud-automl-2.7.3-1.fc36.src.rpm
2022-06-13 19:54:25,826 - Finish: run
