2016-08-25 17:24:03,697 - Mock Version: 1.2.18
2016-08-25 17:24:03,907 - Start: dnf install
2016-08-25 17:25:14,943 - Finish: dnf install
2016-08-25 17:25:15,195 - Finish: chroot init
2016-08-25 17:25:15,290 - Finish: run
2016-08-25 17:25:19,378 - Mock Version: 1.2.18
2016-08-25 17:25:19,985 - Finish: chroot init
2016-08-25 17:25:19,990 - Start: build phase for xorg-x11-server-1.18.4-4.fc24.src.rpm
2016-08-25 17:25:19,997 - Start: build setup for xorg-x11-server-1.18.4-4.fc24.src.rpm
2016-08-25 17:25:46,895 - Finish: build setup for xorg-x11-server-1.18.4-4.fc24.src.rpm
2016-08-25 17:25:46,896 - Start: rpmbuild xorg-x11-server-1.18.4-4.fc24.src.rpm
2016-08-25 17:30:50,177 - Finish: rpmbuild xorg-x11-server-1.18.4-4.fc24.src.rpm
2016-08-25 17:30:50,182 - Finish: build phase for xorg-x11-server-1.18.4-4.fc24.src.rpm
2016-08-25 17:30:50,184 - Finish: run
