2017-03-21 13:56:16,273 - Mock Version: 1.3.3
2017-03-21 13:56:16,996 - Start: dnf install
2017-03-21 14:01:01,777 - Finish: dnf install
2017-03-21 14:01:03,276 - Finish: chroot init
2017-03-21 14:01:03,538 - Finish: run
2017-03-21 14:01:12,739 - Mock Version: 1.3.3
2017-03-21 14:01:15,739 - Finish: chroot init
2017-03-21 14:01:15,762 - Start: build phase for nautilus-3.24.0-1.fc26.src.rpm
2017-03-21 14:01:15,799 - Start: build setup for nautilus-3.24.0-1.fc26.src.rpm
2017-03-21 14:08:24,170 - Finish: build setup for nautilus-3.24.0-1.fc26.src.rpm
2017-03-21 14:08:24,171 - Start: rpmbuild nautilus-3.24.0-1.fc26.src.rpm
2017-03-21 14:13:36,268 - Finish: rpmbuild nautilus-3.24.0-1.fc26.src.rpm
2017-03-21 14:13:36,286 - Finish: build phase for nautilus-3.24.0-1.fc26.src.rpm
2017-03-21 14:13:36,295 - Finish: run
