2016-10-24 16:20:38,710 - Mock Version: 1.2.21
2016-10-24 16:20:39,057 - Start: dnf install
2016-10-24 16:22:20,743 - Finish: dnf install
2016-10-24 16:22:21,205 - Finish: chroot init
2016-10-24 16:22:21,326 - Finish: run
2016-10-24 16:22:26,864 - Mock Version: 1.2.21
2016-10-24 16:22:27,843 - Finish: chroot init
2016-10-24 16:22:27,853 - Start: build phase for python-binstruct-1.0.1-1.fc26.src.rpm
2016-10-24 16:22:27,870 - Start: build setup for python-binstruct-1.0.1-1.fc26.src.rpm
2016-10-24 16:22:38,853 - Finish: build setup for python-binstruct-1.0.1-1.fc26.src.rpm
2016-10-24 16:22:38,853 - Start: rpmbuild python-binstruct-1.0.1-1.fc26.src.rpm
2016-10-24 16:22:50,540 - Finish: rpmbuild python-binstruct-1.0.1-1.fc26.src.rpm
2016-10-24 16:22:50,548 - Finish: build phase for python-binstruct-1.0.1-1.fc26.src.rpm
2016-10-24 16:22:50,552 - Finish: run
