2018-11-29 22:32:34,378 - Mock Version: 1.3.4
2018-11-29 22:32:34,875 - Start: dnf install
2018-11-29 22:34:51,562 - Finish: dnf install
2018-11-29 22:34:52,340 - Finish: chroot init
2018-11-29 22:34:52,550 - Finish: run
2018-11-29 22:34:58,548 - Mock Version: 1.3.4
2018-11-29 22:35:00,049 - Finish: chroot init
2018-11-29 22:35:00,065 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:00,090 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:37:34,023 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:37:34,024 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:38:26,644 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:38:26,656 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:38:26,661 - Finish: run
