2016-03-29 17:32:19,205 - Mock Version: 1.2.14
2016-03-29 17:32:19,410 - Start: dnf install
2016-03-29 17:33:47,224 - Finish: dnf install
2016-03-29 17:33:47,533 - Finish: chroot init
2016-03-29 17:33:47,637 - Finish: run
2016-03-29 17:33:54,039 - Mock Version: 1.2.14
2016-03-29 17:33:54,718 - Finish: chroot init
2016-03-29 17:33:54,724 - Start: build phase for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:33:54,733 - Start: build setup for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:34:55,571 - Finish: build setup for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:34:55,572 - Start: rpmbuild geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:39:06,177 - Finish: rpmbuild geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:39:06,182 - Finish: build phase for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:39:06,185 - Finish: run
