2022-08-26 15:52:43,169 - Mock Version: 3.1
2022-08-26 15:52:43,374 - Start: dnf install
2022-08-26 15:53:15,434 - Finish: dnf install
2022-08-26 15:53:15,555 - Finish: chroot init
2022-08-26 15:53:15,605 - Finish: run
2022-08-26 15:53:17,881 - Mock Version: 3.1
2022-08-26 15:53:18,103 - Finish: chroot init
2022-08-26 15:53:18,104 - Start: chroot ['uname -r']
2022-08-26 15:53:18,115 - Finish: chroot ['uname -r']
2022-08-26 15:53:21,909 - Mock Version: 3.1
2022-08-26 15:53:22,350 - Finish: chroot init
2022-08-26 15:53:22,352 - Start: build phase for rust-sev-0.3.0-3.fc37.src.rpm
2022-08-26 15:53:22,354 - Start: build setup for rust-sev-0.3.0-3.fc37.src.rpm
2022-08-26 15:53:32,094 - Finish: build setup for rust-sev-0.3.0-3.fc37.src.rpm
2022-08-26 15:53:32,095 - Start: rpmbuild rust-sev-0.3.0-3.fc37.src.rpm
2022-08-26 15:54:32,396 - Finish: rpmbuild rust-sev-0.3.0-3.fc37.src.rpm
2022-08-26 15:54:32,398 - Finish: build phase for rust-sev-0.3.0-3.fc37.src.rpm
2022-08-26 15:54:32,401 - Finish: run
