2021-01-25 22:18:31,314 - Mock Version: 2.8
2021-01-25 22:18:31,696 - Start: dnf install
2021-01-25 22:19:20,776 - Finish: dnf install
2021-01-25 22:19:21,079 - Finish: chroot init
2021-01-25 22:19:21,163 - Finish: run
2021-01-25 22:19:25,159 - Mock Version: 2.8
2021-01-25 22:19:25,584 - Finish: chroot init
2021-01-25 22:19:25,589 - Start: chroot ['uname -r']
2021-01-25 22:19:25,614 - Finish: chroot ['uname -r']
2021-01-25 22:19:29,792 - Mock Version: 2.8
2021-01-25 22:19:30,735 - Finish: chroot init
2021-01-25 22:19:30,741 - Start: build phase for 4Pane-7.0-2.fc34.src.rpm
2021-01-25 22:19:30,750 - Start: build setup for 4Pane-7.0-2.fc34.src.rpm
2021-01-25 22:20:03,909 - Finish: build setup for 4Pane-7.0-2.fc34.src.rpm
2021-01-25 22:20:03,911 - Start: rpmbuild 4Pane-7.0-2.fc34.src.rpm
2021-01-25 22:23:39,472 - Finish: rpmbuild 4Pane-7.0-2.fc34.src.rpm
2021-01-25 22:23:39,488 - Finish: build phase for 4Pane-7.0-2.fc34.src.rpm
2021-01-25 22:23:39,497 - Finish: run
