2018-01-13 15:44:09,474 - Mock Version: 1.3.4
2018-01-13 15:44:09,569 - Start: dnf install
2018-01-13 15:44:53,400 - Finish: dnf install
2018-01-13 15:44:53,653 - Finish: chroot init
2018-01-13 15:44:53,709 - Finish: run
2018-01-13 15:44:55,944 - Mock Version: 1.3.4
2018-01-13 15:44:56,411 - Finish: chroot init
2018-01-13 15:44:56,413 - Start: build phase for khelpcenter-17.12.1-1.fc27.src.rpm
2018-01-13 15:44:56,416 - Start: build setup for khelpcenter-17.12.1-1.fc27.src.rpm
2018-01-13 15:45:48,935 - Finish: build setup for khelpcenter-17.12.1-1.fc27.src.rpm
2018-01-13 15:45:48,935 - Start: rpmbuild khelpcenter-17.12.1-1.fc27.src.rpm
2018-01-13 15:46:05,148 - Finish: rpmbuild khelpcenter-17.12.1-1.fc27.src.rpm
2018-01-13 15:46:05,150 - Finish: build phase for khelpcenter-17.12.1-1.fc27.src.rpm
2018-01-13 15:46:05,151 - Finish: run
