2018-11-03 12:30:44,702 - Mock Version: 1.3.4
2018-11-03 12:30:44,789 - Start: dnf install
2018-11-03 12:31:26,511 - Finish: dnf install
2018-11-03 12:31:26,683 - Finish: chroot init
2018-11-03 12:31:26,729 - Finish: run
2018-11-03 12:31:29,276 - Mock Version: 1.3.4
2018-11-03 12:31:29,573 - Finish: chroot init
2018-11-03 12:31:29,575 - Start: build phase for rust-rayon-1.0.3-1.module_2394+4c6b7f17.src.rpm
2018-11-03 12:31:29,579 - Start: build setup for rust-rayon-1.0.3-1.module_2394+4c6b7f17.src.rpm
2018-11-03 12:31:46,078 - Finish: build setup for rust-rayon-1.0.3-1.module_2394+4c6b7f17.src.rpm
2018-11-03 12:31:46,078 - Start: rpmbuild rust-rayon-1.0.3-1.module_2394+4c6b7f17.src.rpm
2018-11-03 12:31:58,357 - Finish: rpmbuild rust-rayon-1.0.3-1.module_2394+4c6b7f17.src.rpm
2018-11-03 12:31:58,361 - Finish: build phase for rust-rayon-1.0.3-1.module_2394+4c6b7f17.src.rpm
2018-11-03 12:31:58,362 - Finish: run
